Subject,Start Date,Start Time,End Date,End Time,Location,Description
ロシア対サウジアラビア,2018/06/15,0:00,2018/06/15,2:00,モスクワ,NHK総合
エジプト対ウルグアイ,2018/06/15,21:00,2018/06/15,23:00,エカテリンブルク,フジテレビ系
ロシア対エジプト,2018/06/20,3:00,2018/06/20,5:00,サンクトペテルブルク,日本テレビ系
ウルグアイ対サウジアラビア,2018/06/21,0:00,2018/06/21,2:00,ロストフナドヌー,NHK総合
ウルグアイ対ロシア,2018/06/25,23:00,2018/06/26,1:00,サマラ,TBSテレビ系
サウジアラビア対エジプト,2018/06/25,23:00,2018/06/26,1:00,ボルゴグラード,NHK総合
モロッコ対イラン,2018/06/16,0:00,2018/06/16,2:00,サンクトペテルブルク,NHK総合
ポルトガル対スペイン,2018/06/16,3:00,2018/06/16,5:00,ソチ,NHK総合
ポルトガル対モロッコ,2018/06/20,21:00,2018/06/20,23:00,モスクワ,テレビ朝日系
イラン対スペイン,2018/06/21,3:00,2018/06/21,5:00,カザン,日本テレビ系
スペイン対モロッコ,2018/06/26,3:00,2018/06/26,5:00,カリーニングラード,日本テレビ系
イラン対ポルトガル,2018/06/26,3:00,2018/06/26,5:00,サランスク,NHK総合
フランス対オーストラリア,2018/06/16,19:00,2018/06/16,21:00,カザン,NHK総合
ペルー対デンマーク,2018/06/17,1:00,2018/06/17,3:00,サランスク,フジテレビ系
デンマーク対オーストラリア,2018/06/21,21:00,2018/06/21,23:00,サマラ,フジテレビ系
フランス対ペルー,2018/06/22,0:00,2018/06/22,2:00,エカテリンブルク,NHK総合
オーストラリア対ペルー,2018/06/26,23:00,2018/06/27,1:00,ソチ,NHK総合
デンマーク対フランス,2018/06/26,23:00,2018/06/27,1:00,モスクワ,テレビ朝日系
アルゼンチン対アイスランド,2018/06/16,22:00,2018/06/17,0:00,モスクワ,NHK総合
クロアチア対ナイジェリア,2018/06/17,4:00,2018/06/17,6:00,カリーニングラード,日本テレビ系
アルゼンチン対クロアチア,2018/06/22,3:00,2018/06/22,5:00,ニジニーノブゴロド,日本テレビ系
ナイジェリア対アイスランド,2018/06/23,0:00,2018/06/23,2:00,ボルゴグラード,NHK総合
ナイジェリア対アルゼンチン,2018/06/27,3:00,2018/06/27,5:00,サンクトペテルブルク,NHK総合
アイスランド対クロアチア,2018/06/27,3:00,2018/06/27,5:00,ロストフナドヌー,日本テレビ系
コスタリカ対セルビア,2018/06/17,21:00,2018/06/17,23:00,サマラ,フジテレビ系
ブラジル対スイス,2018/06/18,3:00,2018/06/18,5:00,ロストフナドヌー,NHK総合
ブラジル対コスタリカ,2018/06/22,21:00,2018/06/22,23:00,サンクトペテルブルク,テレビ朝日系
セルビア対スイス,2018/06/23,3:00,2018/06/23,5:00,カリーニングラード,NHK総合
セルビア対ブラジル,2018/06/28,3:00,2018/06/28,5:00,モスクワ,NHK総合
スイス対コスタリカ,2018/06/28,3:00,2018/06/28,5:00,ニジニーノブゴロド,フジテレビ系
ドイツ対メキシコ,2018/06/18,0:00,2018/06/18,2:00,モスクワ,NHK総合
スウェーデン対韓国,2018/06/18,21:00,2018/06/18,23:00,ニジニーノブゴロド,NHK総合サブch
韓国対メキシコ,2018/06/24,0:00,2018/06/24,2:00,ロストフナドヌー,テレビ朝日系
ドイツ対スウェーデン,2018/06/24,3:00,2018/06/24,5:00,ソチ,TBSテレビ系
韓国対ドイツ,2018/06/27,23:00,2018/06/28,1:00,カザン,NHK総合
メキシコ対スウェーデン,2018/06/27,23:00,2018/06/28,1:00,エカテリンブルク,TBSテレビ系
ベルギー対パナマ,2018/06/19,0:00,2018/06/19,2:00,ソチ,フジテレビ系
チュニジア対イングランド,2018/06/19,3:00,2018/06/19,5:00,ボルゴグラード,NHK総合
ベルギー対チュニジア,2018/06/23,21:00,2018/06/23,23:00,モスクワ,フジテレビ系
イングランド対パナマ,2018/06/24,21:00,2018/06/24,23:00,ニジニーノブゴロド,NHK総合
パナマ対チュニジア,2018/06/29,3:00,2018/06/29,5:00,サランスク,日本テレビ系
イングランド対ベルギー,2018/06/29,3:00,2018/06/29,5:00,カリーニングラード,NHK総合
コロンビア対日本,2018/06/19,21:00,2018/06/19,23:00,サランスク,NHK総合
ポーランド対セネガル,2018/06/20,0:00,2018/06/20,2:00,モスクワ,NHK総合
日本対セネガル,2018/06/25,0:00,2018/06/25,2:00,エカテリンブルク,日本テレビ系、BS1
ポーランド対コロンビア,2018/06/25,3:00,2018/06/25,5:00,カザン,TBSテレビ系
日本対ポーランド,2018/06/28,23:00,2018/06/29,1:00,ボルゴグラード,フジテレビ系
セネガル対コロンビア,2018/06/28,23:00,2018/06/29,1:00,サマラ,NHK総合
