Subject,Start Date,Start Time,End Date,End Time,Location
対東北楽天,2012-03-30,18:00:00,2012-03-30,21:00:00,Ｋスタ宮城
対東北楽天,2012-03-31,14:00:00,2012-03-31,17:00:00,Ｋスタ宮城
対東北楽天,2012-04-01,13:00:00,2012-04-01,16:00:00,Ｋスタ宮城
対埼玉西武,2012-04-03,18:00:00,2012-04-03,21:00:00,西武ドーム
対埼玉西武,2012-04-04,18:00:00,2012-04-04,21:00:00,西武ドーム
対北海道日本ハム,2012-04-06,18:15:00,2012-04-06,21:15:00,QVCマリン
対北海道日本ハム,2012-04-07,14:00:00,2012-04-07,17:00:00,QVCマリン
対北海道日本ハム,2012-04-08,13:00:00,2012-04-08,16:00:00,QVCマリン
対オリックス,2012-04-10,18:15:00,2012-04-10,21:15:00,QVCマリン
対オリックス,2012-04-11,18:15:00,2012-04-11,21:15:00,QVCマリン
対オリックス,2012-04-12,18:15:00,2012-04-12,21:15:00,QVCマリン
対福岡ソフトバンク,2012-04-13,18:00:00,2012-04-13,21:00:00,ヤフードーム
対福岡ソフトバンク,2012-04-14,14:00:00,2012-04-14,17:00:00,ヤフードーム
対福岡ソフトバンク,2012-04-15,13:00:00,2012-04-15,16:00:00,ヤフードーム
対東北楽天,2012-04-17,18:15:00,2012-04-17,21:15:00,QVCマリン
対東北楽天,2012-04-18,18:15:00,2012-04-18,21:15:00,QVCマリン
対東北楽天,2012-04-19,18:15:00,2012-04-19,21:15:00,QVCマリン
対埼玉西武,2012-04-20,18:15:00,2012-04-20,21:15:00,QVCマリン
対埼玉西武,2012-04-21,14:00:00,2012-04-21,17:00:00,QVCマリン
対埼玉西武,2012-04-22,13:00:00,2012-04-22,16:00:00,QVCマリン
対北海道日本ハム,2012-04-24,18:00:00,2012-04-24,21:00:00,東京ドーム
対北海道日本ハム,2012-04-25,18:00:00,2012-04-25,21:00:00,東京ドーム
対北海道日本ハム,2012-04-26,18:00:00,2012-04-26,21:00:00,東京ドーム
対福岡ソフトバンク,2012-04-28,14:00:00,2012-04-28,17:00:00,QVCマリン
対福岡ソフトバンク,2012-04-29,13:00:00,2012-04-29,16:00:00,QVCマリン
対福岡ソフトバンク,2012-04-30,13:00:00,2012-04-30,16:00:00,QVCマリン
対オリックス,2012-05-01,18:00:00,2012-05-01,21:00:00,京セラドーム
対オリックス,2012-05-02,18:00:00,2012-05-02,21:00:00,京セラドーム
対オリックス,2012-05-03,13:00:00,2012-05-03,16:00:00,京セラドーム
対埼玉西武,2012-05-04,13:00:00,2012-05-04,16:00:00,西武ドーム
対埼玉西武,2012-05-05,13:00:00,2012-05-05,16:00:00,西武ドーム
対埼玉西武,2012-05-06,13:00:00,2012-05-06,16:00:00,西武ドーム
対北海道日本ハム,2012-05-08,18:15:00,2012-05-08,21:15:00,QVCマリン
対北海道日本ハム,2012-05-09,18:15:00,2012-05-09,21:15:00,QVCマリン
対北海道日本ハム,2012-05-10,18:15:00,2012-05-10,21:15:00,QVCマリン
対福岡ソフトバンク,2012-05-11,18:15:00,2012-05-11,21:15:00,QVCマリン
対福岡ソフトバンク,2012-05-12,14:00:00,2012-05-12,17:00:00,QVCマリン
対福岡ソフトバンク,2012-05-13,13:00:00,2012-05-13,16:00:00,QVCマリン
対中日,2012-05-16,18:00:00,2012-05-16,21:00:00,ナゴヤドーム
対中日,2012-05-17,18:00:00,2012-05-17,21:00:00,ナゴヤドーム
対横浜DeNA,2012-05-19,14:00:00,2012-05-19,17:00:00,横浜
対横浜DeNA,2012-05-20,13:00:00,2012-05-20,16:00:00,横浜
対東京ヤクルト,2012-05-22,18:15:00,2012-05-22,21:15:00,QVCマリン
対東京ヤクルト,2012-05-23,18:15:00,2012-05-23,21:15:00,QVCマリン
対巨人,2012-05-25,18:15:00,2012-05-25,21:15:00,QVCマリン
対巨人,2012-05-26,13:00:00,2012-05-26,16:00:00,QVCマリン
対広島,2012-05-27,18:00:00,2012-05-27,21:00:00,マツダスタジアム
対広島,2012-05-28,18:00:00,2012-05-28,21:00:00,マツダスタジアム
対阪神,2012-05-30,18:00:00,2012-05-30,21:00:00,甲子園
対阪神,2012-05-31,18:00:00,2012-05-31,21:00:00,甲子園
対中日,2012-06-02,13:00:00,2012-06-02,16:00:00,QVCマリン
対中日,2012-06-03,13:00:00,2012-06-03,16:00:00,QVCマリン
対横浜DeNA,2012-06-05,18:15:00,2012-06-05,21:15:00,QVCマリン
対横浜DeNA,2012-06-06,18:15:00,2012-06-06,21:15:00,QVCマリン
対東京ヤクルト,2012-06-08,18:00:00,2012-06-08,21:00:00,神宮
対東京ヤクルト,2012-06-09,15:00:00,2012-06-09,18:00:00,神宮
対巨人,2012-06-10,14:00:00,2012-06-10,17:00:00,東京ドーム
対巨人,2012-06-11,18:00:00,2012-06-11,21:00:00,東京ドーム
対広島,2012-06-13,18:15:00,2012-06-13,21:15:00,QVCマリン
対広島,2012-06-14,18:15:00,2012-06-14,21:15:00,QVCマリン
対阪神,2012-06-16,14:00:00,2012-06-16,17:00:00,QVCマリン
対阪神,2012-06-17,13:00:00,2012-06-17,16:00:00,QVCマリン
対東北楽天,2012-06-22,18:00:00,2012-06-22,21:00:00,郡山
対東北楽天,2012-06-23,18:00:00,2012-06-23,21:00:00,Ｋスタ宮城
対東北楽天,2012-06-24,14:00:00,2012-06-24,17:00:00,Ｋスタ宮城
対埼玉西武,2012-06-26,18:15:00,2012-06-26,21:15:00,QVCマリン
対埼玉西武,2012-06-27,18:15:00,2012-06-27,21:15:00,QVCマリン
対埼玉西武,2012-06-28,18:15:00,2012-06-28,21:15:00,QVCマリン
対オリックス,2012-06-29,18:00:00,2012-06-29,21:00:00,京セラドーム
対オリックス,2012-06-30,18:00:00,2012-06-30,21:00:00,京セラドーム
対オリックス,2012-07-01,13:00:00,2012-07-01,16:00:00,京セラドーム
対東北楽天,2012-07-03,18:15:00,2012-07-03,21:15:00,QVCマリン
対東北楽天,2012-07-04,18:15:00,2012-07-04,21:15:00,QVCマリン
対東北楽天,2012-07-05,18:15:00,2012-07-05,21:15:00,QVCマリン
対オリックス,2012-07-06,18:15:00,2012-07-06,21:15:00,QVCマリン
対オリックス,2012-07-07,14:00:00,2012-07-07,17:00:00,QVCマリン
対オリックス,2012-07-08,13:00:00,2012-07-08,16:00:00,QVCマリン
対北海道日本ハム,2012-07-10,18:00:00,2012-07-10,21:00:00,札幌ドーム
対北海道日本ハム,2012-07-11,18:00:00,2012-07-11,21:00:00,札幌ドーム
対北海道日本ハム,2012-07-12,18:00:00,2012-07-12,21:00:00,札幌ドーム
対福岡ソフトバンク,2012-07-13,18:00:00,2012-07-13,21:00:00,ヤフードーム
対福岡ソフトバンク,2012-07-14,18:00:00,2012-07-14,21:00:00,ヤフードーム
対福岡ソフトバンク,2012-07-15,13:00:00,2012-07-15,16:00:00,ヤフードーム
対東北楽天,2012-07-16,17:00:00,2012-07-16,20:00:00,QVCマリン
対東北楽天,2012-07-17,18:15:00,2012-07-17,21:15:00,QVCマリン
対東北楽天,2012-07-18,18:15:00,2012-07-18,21:15:00,QVCマリン
対埼玉西武,2012-07-25,18:00:00,2012-07-25,21:00:00,西武ドーム
対埼玉西武,2012-07-26,18:00:00,2012-07-26,21:00:00,西武ドーム
対福岡ソフトバンク,2012-07-27,18:15:00,2012-07-27,21:15:00,QVCマリン
対福岡ソフトバンク,2012-07-28,18:00:00,2012-07-28,21:00:00,QVCマリン
対福岡ソフトバンク,2012-07-29,17:00:00,2012-07-29,20:00:00,QVCマリン
対北海道日本ハム,2012-07-31,18:15:00,2012-07-31,21:15:00,QVCマリン
対北海道日本ハム,2012-08-01,18:15:00,2012-08-01,21:15:00,QVCマリン
対北海道日本ハム,2012-08-02,18:15:00,2012-08-02,21:15:00,QVCマリン
対オリックス,2012-08-03,18:00:00,2012-08-03,21:00:00,ほっと神戸
対オリックス,2012-08-04,18:00:00,2012-08-04,21:00:00,京セラドーム
対オリックス,2012-08-05,13:00:00,2012-08-05,16:00:00,京セラドーム
対埼玉西武,2012-08-07,18:15:00,2012-08-07,21:15:00,QVCマリン
対埼玉西武,2012-08-08,18:15:00,2012-08-08,21:15:00,QVCマリン
対埼玉西武,2012-08-09,18:15:00,2012-08-09,21:15:00,QVCマリン
対オリックス,2012-08-10,18:15:00,2012-08-10,21:15:00,QVCマリン
対オリックス,2012-08-11,18:00:00,2012-08-11,21:00:00,QVCマリン
対オリックス,2012-08-12,17:00:00,2012-08-12,20:00:00,QVCマリン
対福岡ソフトバンク,2012-08-14,18:00:00,2012-08-14,21:00:00,ヤフードーム
対福岡ソフトバンク,2012-08-15,18:00:00,2012-08-15,21:00:00,ヤフードーム
対福岡ソフトバンク,2012-08-16,18:00:00,2012-08-16,21:00:00,ヤフードーム
対北海道日本ハム,2012-08-17,18:00:00,2012-08-17,21:00:00,札幌ドーム
対北海道日本ハム,2012-08-18,15:00:00,2012-08-18,18:00:00,札幌ドーム
対北海道日本ハム,2012-08-19,13:00:00,2012-08-19,16:00:00,札幌ドーム
対東北楽天,2012-08-21,18:00:00,2012-08-21,21:00:00,Ｋスタ宮城
対東北楽天,2012-08-22,18:00:00,2012-08-22,21:00:00,Ｋスタ宮城
対東北楽天,2012-08-23,18:00:00,2012-08-23,21:00:00,Ｋスタ宮城
対福岡ソフトバンク,2012-08-24,18:15:00,2012-08-24,21:15:00,QVCマリン
対福岡ソフトバンク,2012-08-25,18:00:00,2012-08-25,21:00:00,QVCマリン
対福岡ソフトバンク,2012-08-26,17:00:00,2012-08-26,20:00:00,QVCマリン
対東北楽天,2012-08-28,18:15:00,2012-08-28,21:15:00,QVCマリン
対東北楽天,2012-08-29,18:15:00,2012-08-29,21:15:00,QVCマリン
対東北楽天,2012-08-30,18:15:00,2012-08-30,21:15:00,QVCマリン
対埼玉西武,2012-08-31,18:00:00,2012-08-31,21:00:00,西武ドーム
対埼玉西武,2012-09-01,17:00:00,2012-09-01,20:00:00,西武ドーム
対埼玉西武,2012-09-02,17:00:00,2012-09-02,20:00:00,西武ドーム
対オリックス,2012-09-04,18:00:00,2012-09-04,21:00:00,京セラドーム
対オリックス,2012-09-05,18:00:00,2012-09-05,21:00:00,ほっと神戸
対福岡ソフトバンク,2012-09-07,18:00:00,2012-09-07,21:00:00,ヤフードーム
対福岡ソフトバンク,2012-09-08,18:00:00,2012-09-08,21:00:00,ヤフードーム
対福岡ソフトバンク,2012-09-09,13:00:00,2012-09-09,16:00:00,ヤフードーム
対北海道日本ハム,2012-09-11,18:15:00,2012-09-11,21:15:00,QVCマリン
対北海道日本ハム,2012-09-12,18:15:00,2012-09-12,21:15:00,QVCマリン
対北海道日本ハム,2012-09-13,18:15:00,2012-09-13,21:15:00,QVCマリン
対埼玉西武,2012-09-14,18:15:00,2012-09-14,21:15:00,QVCマリン
対埼玉西武,2012-09-15,14:00:00,2012-09-15,17:00:00,QVCマリン
対埼玉西武,2012-09-16,13:00:00,2012-09-16,16:00:00,QVCマリン
対東北楽天,2012-09-17,14:00:00,2012-09-17,17:00:00,Ｋスタ宮城
対東北楽天,2012-09-18,18:00:00,2012-09-18,21:00:00,Ｋスタ宮城
対東北楽天,2012-09-19,18:00:00,2012-09-19,21:00:00,東京ドーム
対オリックス,2012-09-21,18:15:00,2012-09-21,21:15:00,QVCマリン
対オリックス,2012-09-22,14:00:00,2012-09-22,17:00:00,QVCマリン
対オリックス,2012-09-23,13:00:00,2012-09-23,16:00:00,QVCマリン
対北海道日本ハム,2012-09-25,18:00:00,2012-09-25,21:00:00,札幌ドーム
対北海道日本ハム,2012-09-26,18:00:00,2012-09-26,21:00:00,札幌ドーム
対北海道日本ハム,2012-09-27,18:00:00,2012-09-27,21:00:00,札幌ドーム
対埼玉西武,2012-10-01,18:00:00,2012-10-01,21:00:00,西武ドーム
対埼玉西武,2012-10-02,18:00:00,2012-10-02,21:00:00,西武ドーム
対オリックス,2012-10-03,18:00:00,2012-10-03,21:00:00,京セラドーム
