Subject,Start Date,Start Time,End Date,End Time,Location
対山形,2012-03-04,15:30:00,2012-03-04,17:30:00,フクダ電子アリーナ
対京都,2012-03-11,17:30:00,2012-03-11,19:30:00,京都市西京極総合運動公園陸上競技場兼球技場
対横浜FC,2012-03-17,19:00:00,2012-03-17,21:00:00,フクダ電子アリーナ
対福岡,2012-03-20,13:00:00,2012-03-20,15:00:00,レベルファイブスタジアム
対徳島,2012-03-25,16:00:00,2012-03-25,18:00:00,フクダ電子アリーナ
対栃木,2012-04-01,13:00:00,2012-04-01,15:00:00,栃木県グリーンスタジアム
対水戸,2012-04-08,13:00:00,2012-04-08,15:00:00,ケーズデンキスタジアム水戸
対岡山,2012-04-15,16:00:00,2012-04-15,18:00:00,フクダ電子アリーナ
対松本,2012-04-22,16:00:00,2012-04-22,18:00:00,松本平広域公園総合球技場
対富山,2012-04-27,19:00:00,2012-04-27,21:00:00,フクダ電子アリーナ
対北九州,2012-04-30,15:00:00,2012-04-30,17:00:00,北九州市立本城陸上競技場
対草津,2012-05-03,16:00:00,2012-05-03,18:00:00,正田醤油スタジアム群馬
対愛媛,2012-05-06,16:00:00,2012-05-06,18:00:00,フクダ電子アリーナ
対町田,2012-05-13,13:00:00,2012-05-13,15:00:00,町田市立陸上競技場
対熊本,2012-05-20,16:00:00,2012-05-20,18:00:00,フクダ電子アリーナ
対大分,2012-05-27,13:00:00,2012-05-27,15:00:00,大分銀行ドーム
対岐阜,2012-06-02,16:00:00,2012-06-02,18:00:00,フクダ電子アリーナ
対甲府,2012-06-09,16:00:00,2012-06-09,18:00:00,山梨中銀スタジアム
対鳥取,2012-06-13,19:00:00,2012-06-13,21:00:00,フクダ電子アリーナ
対東京V,2012-06-17,18:00:00,2012-06-17,20:00:00,味の素スタジアム
対湘南,2012-06-24,19:00:00,2012-06-24,21:00:00,フクダ電子アリーナ
対熊本,2012-07-01,19:00:00,2012-07-01,21:00:00,熊本県民総合運動公園陸上競技場(KKWING)
対京都,2012-07-08,19:00:00,2012-07-08,21:00:00,フクダ電子アリーナ
対横浜FC,2012-07-15,18:00:00,2012-07-15,20:00:00,ニッパツ三ツ沢球技場
対甲府,2012-07-22,19:00:00,2012-07-22,21:00:00,フクダ電子アリーナ
対岡山,2012-07-29,19:00:00,2012-07-29,21:00:00,kankoスタジアム
対栃木,2012-08-05,19:00:00,2012-08-05,21:00:00,フクダ電子アリーナ
対町田,2012-08-12,19:00:00,2012-08-12,21:00:00,フクダ電子アリーナ
対鳥取,2012-08-19,18:00:00,2012-08-19,20:00:00,とりぎんバードスタジアム
対岐阜,2012-08-22,18:00:00,2012-08-22,20:00:00,岐阜メモリアルセンター長良川競技場
対水戸,2012-08-26,19:00:00,2012-08-26,21:00:00,フクダ電子アリーナ
対福岡,2012-09-02,19:00:00,2012-09-02,21:00:00,フクダ電子アリーナ
