Subject,Start Date,Start Time,End Date,End Time,Location
楽天vs西武,2012/10/03,17:59,2012/10/03,20:59,Kスタ宮城
楽天vsロッテ,2012/03/30,17:59,2012/03/30,20:59,Kスタ宮城
ロッテvsオリックス,2012/04/11,18:00,2012/04/11,21:00,QVCマリン
ロッテvsオリックス,2012/04/12,18:00,2012/04/12,21:00,QVCマリン
ロッテvs楽天,2012/04/18,18:00,2012/04/18,21:00,QVCマリン
ロッテvs楽天,2012/04/19,18:00,2012/04/19,21:00,QVCマリン
ロッテvs西武,2012/04/21,13:59,2012/04/21,16:59,QVCマリン
楽天vsオリックス,2012/04/25,17:59,2012/04/25,20:59,Kスタ宮城
楽天vsオリックス,2012/04/26,17:59,2012/04/26,20:59,Kスタ宮城
ロッテvsソフトバンク,2012/04/28,13:59,2012/04/28,16:59,QVCマリン
西武vsロッテ,2012/04/03,17:59,2012/04/03,20:59,西武ドーム
ロッテvsソフトバンク,2012/04/30,13:00,2012/04/30,16:00,QVCマリン
ロッテvs日本ハム,2012/04/06,18:00,2012/04/06,21:00,QVCマリン
ロッテvs日本ハム,2012/04/07,13:59,2012/04/07,16:59,QVCマリン
ロッテvs日本ハム,2012/04/08,13:00,2012/04/08,16:00,QVCマリン
楽天vs西武,2012/05/10,17:59,2012/05/10,20:59,Kスタ宮城
ロッテvsソフトバンク,2012/05/13,13:00,2012/05/13,16:00,QVCマリン
西武vs楽天,2012/05/02,17:59,2012/05/02,20:59,西武ドーム
ロッテvsヤクルト,2012/05/23,18:00,2012/05/23,21:00,QVCマリン
楽天vsDeNA,2012/05/25,17:59,2012/05/25,20:59,Kスタ宮城
ロッテvs広島,2012/06/13,18:00,2012/06/13,21:00,QVCマリン
ロッテvs広島,2012/06/14,18:00,2012/06/14,21:00,QVCマリン
楽天vsロッテ,2012/06/24,13:59,2012/06/24,16:59,Kスタ宮城
ロッテvs西武,2012/06/27,18:00,2012/06/27,21:00,QVCマリン
ロッテvs西武,2012/06/28,18:00,2012/06/28,21:00,QVCマリン
西武vsDeNA,2012/06/03,13:00,2012/06/03,16:00,西武ドーム
ロッテvsDeNA,2012/06/06,18:00,2012/06/06,21:00,QVCマリン
楽天vsオリックス,2012/07/11,17:59,2012/07/11,20:59,Kスタ宮城
楽天vsオリックス,2012/07/12,17:59,2012/07/12,20:59,Kスタ宮城
ロッテvs楽天,2012/07/18,18:00,2012/07/18,21:00,QVCマリン
西武vsロッテ,2012/07/25,17:59,2012/07/25,20:59,西武ドーム
ロッテvsソフトバンク,2012/07/27,18:00,2012/07/27,21:00,QVCマリン
ロッテvsソフトバンク,2012/07/29,16:59,2012/07/29,19:59,QVCマリン
ロッテvs楽天,2012/07/03,18:00,2012/07/03,21:00,QVCマリン
ロッテvs日本ハム,2012/07/31,18:00,2012/07/31,21:00,QVCマリン
ロッテvs楽天,2012/07/04,18:00,2012/07/04,21:00,QVCマリン
ロッテvs楽天,2012/07/05,18:00,2012/07/05,21:00,QVCマリン
ロッテvsオリックス,2012/07/06,18:00,2012/07/06,21:00,QVCマリン
ロッテvsオリックス,2012/07/08,13:00,2012/07/08,16:00,QVCマリン
ロッテvs日本ハム,2012/08/01,18:00,2012/08/01,21:00,QVCマリン
ロッテvsオリックス,2012/08/12,16:59,2012/08/12,19:59,QVCマリン
楽天vs日本ハム,2012/08/14,17:59,2012/08/14,20:59,Kスタ宮城
楽天vs日本ハム,2012/08/15,17:59,2012/08/15,20:59,Kスタ宮城
西武vs楽天,2012/08/19,16:59,2012/08/19,19:59,西武ドーム
ロッテvs日本ハム,2012/08/02,18:00,2012/08/02,21:00,QVCマリン
楽天vsロッテ,2012/08/22,17:59,2012/08/22,20:59,Kスタ宮城
ロッテvsソフトバンク,2012/08/24,18:00,2012/08/24,21:00,QVCマリン
ロッテvs楽天,2012/08/29,18:00,2012/08/29,21:00,QVCマリン
ロッテvs楽天,2012/08/30,18:00,2012/08/30,21:00,QVCマリン
ロッテvs西武,2012/08/08,18:00,2012/08/08,21:00,QVCマリン
ロッテvs西武,2012/08/09,18:00,2012/08/09,21:00,QVCマリン
ロッテvs日本ハム,2012/09/12,18:00,2012/09/12,21:00,QVCマリン
ロッテvs日本ハム,2012/09/13,18:00,2012/09/13,21:00,QVCマリン
ロッテvs西武,2012/09/15,13:59,2012/09/15,16:59,QVCマリン
ロッテvs西武,2012/09/16,13:00,2012/09/16,16:00,QVCマリン
楽天vsロッテ,2012/09/19,17:59,2012/09/19,20:59,東京ドーム
ロッテvsオリックス,2012/09/22,13:59,2012/09/22,16:59,QVCマリン
ロッテvsオリックス,2012/09/23,13:00,2012/09/23,16:00,QVCマリン
楽天vs西武,2012/09/07,17:59,2012/09/07,20:59,Kスタ宮城
楽天vs西武,2012/09/09,13:00,2012/09/09,16:00,Kスタ宮城
