Subject,Start Date,Start Time,End Date,End Time,Location
ロッテ-楽天,2018/3/30,18:30,2018/3/30,21:30,ZOZOマリン
ロッテ-楽天,2018/3/31,14:00,2018/3/31,17:00,ZOZOマリン
ロッテ-楽天,2018/4/1,14:00,2018/4/1,17:00,ZOZOマリン
オリックス-ロッテ,2018/4/3,18:00,2018/4/3,21:00,京セラD大阪
オリックス-ロッテ,2018/4/4,18:00,2018/4/4,21:00,京セラD大阪
オリックス-ロッテ,2018/4/5,18:00,2018/4/5,21:00,京セラD大阪
日本ハム-ロッテ,2018/4/6,18:00,2018/4/6,21:00,東京ドーム
日本ハム-ロッテ,2018/4/7,14:00,2018/4/7,17:00,東京ドーム
日本ハム-ロッテ,2018/4/8,14:00,2018/4/8,17:00,東京ドーム
ロッテ-西武,2018/4/10,18:15,2018/4/10,21:15,ZOZOマリン
ロッテ-西武,2018/4/11,18:15,2018/4/11,21:15,ZOZOマリン
ロッテ-西武,2018/4/12,18:15,2018/4/12,21:15,ZOZOマリン
ソフトバンク-ロッテ,2018/4/14,13:00,2018/4/14,16:00,熊本
ソフトバンク-ロッテ,2018/4/15,14:00,2018/4/15,17:00,鹿児島
ロッテ-オリックス,2018/4/17,18:15,2018/4/17,21:15,ZOZOマリン
ロッテ-オリックス,2018/4/18,18:15,2018/4/18,21:15,ZOZOマリン
ロッテ-オリックス,2018/4/19,18:15,2018/4/19,21:15,ZOZOマリン
西武-ロッテ,2018/4/20,18:00,2018/4/20,21:00,メットライフ
西武-ロッテ,2018/4/21,14:00,2018/4/21,17:00,メットライフ
西武-ロッテ,2018/4/22,13:00,2018/4/22,16:00,メットライフ
楽天-ロッテ,2018/4/24,13:00,2018/4/24,16:00,楽天生命パーク
楽天-ロッテ,2018/4/25,18:00,2018/4/25,21:00,楽天生命パーク
楽天-ロッテ,2018/4/26,18:00,2018/4/26,21:00,楽天生命パーク
ロッテ-日本ハム,2018/4/28,14:00,2018/4/28,17:00,ZOZOマリン
ロッテ-日本ハム,2018/4/29,14:00,2018/4/29,17:00,ZOZOマリン
ロッテ-日本ハム,2018/4/30,14:00,2018/4/30,17:00,ZOZOマリン
ロッテ-ソフトバンク,2018/5/1,18:15,2018/5/1,21:15,ZOZOマリン
ロッテ-ソフトバンク,2018/5/2,18:15,2018/5/2,21:15,ZOZOマリン
ロッテ-ソフトバンク,2018/5/3,14:00,2018/5/3,17:00,ZOZOマリン
日本ハム-ロッテ,2018/5/4,18:00,2018/5/4,21:00,札幌ドーム
日本ハム-ロッテ,2018/5/5,14:00,2018/5/5,17:00,札幌ドーム
日本ハム-ロッテ,2018/5/6,14:00,2018/5/6,17:00,札幌ドーム
楽天-ロッテ,2018/5/8,18:00,2018/5/8,21:00,楽天生命パーク
楽天-ロッテ,2018/5/9,18:00,2018/5/9,21:00,郡山
西武-ロッテ,2018/5/11,18:00,2018/5/11,21:00,メットライフ
西武-ロッテ,2018/5/12,14:00,2018/5/12,17:00,メットライフ
西武-ロッテ,2018/5/13,13:00,2018/5/13,16:00,メットライフ
ロッテ-オリックス,2018/5/15,18:00,2018/5/15,21:00,富山
ロッテ-オリックス,2018/5/17,18:15,2018/5/17,21:15,ZOZOマリン
ロッテ-ソフトバンク,2018/5/18,18:15,2018/5/18,21:15,ZOZOマリン
ロッテ-ソフトバンク,2018/5/19,14:00,2018/5/19,17:00,ZOZOマリン
ロッテ-ソフトバンク,2018/5/20,14:00,2018/5/20,17:00,ZOZOマリン
ロッテ-日本ハム,2018/5/22,18:15,2018/5/22,21:15,ZOZOマリン
ロッテ-日本ハム,2018/5/23,18:15,2018/5/23,21:15,ZOZOマリン
ロッテ-日本ハム,2018/5/24,18:15,2018/5/24,21:15,ZOZOマリン
オリックス-ロッテ,2018/5/25,18:00,2018/5/25,21:00,ほっと神戸
オリックス-ロッテ,2018/5/26,14:00,2018/5/26,17:00,ほっと神戸
オリックス-ロッテ,2018/5/27,14:00,2018/5/27,17:00,京都
