Subject,Start Date,Start Time,End Date,End Time,Location
広島-阪神,2017/3/31,18:00,2017/3/31,21:00,マツダスタジアム
巨人-中日,2017/3/31,18:00,2017/3/31,21:00,東京ドーム
ソフトバンク-ロッテ,2017/3/31,18:30,2017/3/31,21:30,ヤフオクドーム
日本ハム-西武,2017/3/31,18:30,2017/3/31,21:30,札幌ドーム
オリックス-楽天,2017/3/31,18:30,2017/3/31,21:30,京セラD大阪
ヤクルト-DeNA,2017/3/31,18:00,2017/3/31,21:00,神宮
ソフトバンク-ロッテ,2017/4/1,13:00,2017/4/1,16:00,ヤフオクドーム
広島-阪神,2017/4/1,14:00,2017/4/1,17:00,マツダスタジアム
日本ハム-西武,2017/4/1,14:00,2017/4/1,17:00,札幌ドーム
巨人-中日,2017/4/1,14:00,2017/4/1,17:00,東京ドーム
オリックス-楽天,2017/4/1,14:00,2017/4/1,17:00,京セラD大阪
ヤクルト-DeNA,2017/4/1,14:00,2017/4/1,17:00,神宮
ソフトバンク-ロッテ,2017/4/2,13:00,2017/4/2,16:00,ヤフオクドーム
オリックス-楽天,2017/4/2,13:00,2017/4/2,16:00,京セラD大阪
広島-阪神,2017/4/2,13:30,2017/4/2,16:30,マツダスタジアム
日本ハム-西武,2017/4/2,14:00,2017/4/2,17:00,札幌ドーム
巨人-中日,2017/4/2,14:00,2017/4/2,17:00,東京ドーム
ヤクルト-DeNA,2017/4/2,13:00,2017/4/2,16:00,神宮
楽天-ソフトバンク,2017/4/4,16:00,2017/4/4,19:00,Koboパーク宮城
西武-オリックス,2017/4/4,18:00,2017/4/4,21:00,メットライフ
阪神-ヤクルト,2017/4/4,18:00,2017/4/4,21:00,京セラD大阪
中日-広島,2017/4/4,18:15,2017/4/4,21:15,ナゴヤドーム
ロッテ-日本ハム,2017/4/4,18:30,2017/4/4,21:30,ZOZOマリン
DeNA-巨人,2017/4/4,18:30,2017/4/4,21:30,横浜
楽天-ソフトバンク,2017/4/5,13:00,2017/4/5,16:00,Koboパーク宮城
ロッテ-日本ハム,2017/4/5,14:00,2017/4/5,17:00,ZOZOマリン
西武-オリックス,2017/4/5,14:00,2017/4/5,17:00,メットライフ
中日-広島,2017/4/5,18:00,2017/4/5,21:00,ナゴヤドーム
阪神-ヤクルト,2017/4/5,18:00,2017/4/5,21:00,京セラD大阪
DeNA-巨人,2017/4/5,18:00,2017/4/5,21:00,横浜
楽天-ソフトバンク,2017/4/6,13:00,2017/4/6,16:00,Koboパーク宮城
ロッテ-日本ハム,2017/4/6,14:00,2017/4/6,17:00,ZOZOマリン
中日-広島,2017/4/6,18:00,2017/4/6,21:00,ナゴヤドーム
阪神-ヤクルト,2017/4/6,18:00,2017/4/6,21:00,京セラD大阪
DeNA-巨人,2017/4/6,18:00,2017/4/6,21:00,横浜
中日-DeNA,2017/4/7,18:00,2017/4/7,21:00,ナゴヤドーム
オリックス-日本ハム,2017/4/7,18:00,2017/4/7,21:00,ほっと神戸
広島-ヤクルト,2017/4/7,18:00,2017/4/7,21:00,マツダスタジアム
西武-ソフトバンク,2017/4/7,18:00,2017/4/7,21:00,メットライフ
阪神-巨人,2017/4/7,18:00,2017/4/7,21:00,甲子園
ロッテ-楽天,2017/4/8,14:00,2017/4/8,17:00,ZOZOマリン
中日-DeNA,2017/4/8,14:00,2017/4/8,17:00,ナゴヤドーム
広島-ヤクルト,2017/4/8,14:00,2017/4/8,17:00,マツダスタジアム
西武-ソフトバンク,2017/4/8,14:00,2017/4/8,17:00,メットライフ
阪神-巨人,2017/4/8,14:00,2017/4/8,17:00,甲子園
オリックス-日本ハム,2017/4/8,14:00,2017/4/8,17:00,京セラD大阪
ロッテ-楽天,2017/4/9,13:00,2017/4/9,16:00,ZOZOマリン
西武-ソフトバンク,2017/4/9,13:00,2017/4/9,16:00,メットライフ
広島-ヤクルト,2017/4/9,13:30,2017/4/9,16:30,マツダスタジアム
中日-DeNA,2017/4/9,14:00,2017/4/9,17:00,ナゴヤドーム
阪神-巨人,2017/4/9,14:00,2017/4/9,17:00,甲子園
オリックス-日本ハム,2017/4/9,14:00,2017/4/9,17:00,京セラD大阪
日本ハム-ソフトバンク,2017/4/11,18:00,2017/4/11,21:00,札幌ドーム
巨人-広島,2017/4/11,18:00,2017/4/11,21:00,東京ドーム
オリックス-ロッテ,2017/4/11,18:00,2017/4/11,21:00,京セラD大阪
ヤクルト-中日,2017/4/11,18:00,2017/4/11,21:00,神宮
楽天-西武,2017/4/11,15:30,2017/4/11,18:30,郡山
DeNA-阪神,2017/4/11,18:00,2017/4/11,21:00,横浜
楽天-西武,2017/4/12,16:00,2017/4/12,19:00,Koboパーク宮城
日本ハム-ソフトバンク,2017/4/12,18:00,2017/4/12,21:00,札幌ドーム
巨人-広島,2017/4/12,18:00,2017/4/12,21:00,東京ドーム
オリックス-ロッテ,2017/4/12,18:00,2017/4/12,21:00,京セラD大阪
ヤクルト-中日,2017/4/12,18:00,2017/4/12,21:00,神宮
DeNA-阪神,2017/4/12,18:00,2017/4/12,21:00,横浜
日本ハム-ソフトバンク,2017/4/13,18:00,2017/4/13,21:00,札幌ドーム
巨人-広島,2017/4/13,18:00,2017/4/13,21:00,東京ドーム
オリックス-ロッテ,2017/4/13,18:00,2017/4/13,21:00,京セラD大阪
ヤクルト-中日,2017/4/13,18:00,2017/4/13,21:00,神宮
DeNA-阪神,2017/4/13,18:00,2017/4/13,21:00,横浜
楽天-日本ハム,2017/4/14,18:00,2017/4/14,21:00,Koboパーク宮城
