Subject,Start Date,Start Time,End Date,End Time,Location
ブラジルvsクロアチア(A),2014/06/13,05:00,2014/06/13,07:00,サンパウロ
メキシコvsカメルーン(A),2014/06/14,01:00,2014/06/14,03:00,ナタール
スペインvsオランダ(B),2014/06/14,04:00,2014/06/14,06:00,サルバドル
チリvsオーストラリア(B),2014/06/14,07:00,2014/06/14,09:00,クイアバ
コロンビアvsギリシャ(C),2014/06/15,01:00,2014/06/15,03:00,ベロオリゾンテ
ウルグアイvsコスタリカ(D),2014/06/15,04:00,2014/06/15,06:00,フォルタレザ
イングランドvsイタリア(D),2014/06/15,07:00,2014/06/15,09:00,マナウス
コートジボワールvs日本(C),2014/06/15,10:00,2014/06/15,12:00,レシフェ
スイスvsエクアドル(E),2014/06/16,01:00,2014/06/16,03:00,ブラジリア
フランスvsホンジュラス(E),2014/06/16,04:00,2014/06/16,06:00,ポルトアレグレ
アルゼンチンvsボスニア・ヘルツェゴビナ(F),2014/06/16,07:00,2014/06/16,09:00,リオデジャネイロ
ドイツvsポルトガル(G),2014/06/17,01:00,2014/06/17,03:00,サルバドル
イランvsナイジェリア(F),2014/06/17,04:00,2014/06/17,06:00,クリチバ
ガーナvsアメリカ(G),2014/06/17,07:00,2014/06/17,09:00,ナタール
ベルギーvsアルジェリア(H),2014/06/18,01:00,2014/06/18,03:00,ベロオリゾンテ
ブラジルvsメキシコ(A),2014/06/18,04:00,2014/06/18,06:00,フォルタレザ
ロシアvs韓国(H),2014/06/18,07:00,2014/06/18,09:00,クイアバ
オーストラリアvsオランダ(B),2014/06/19,01:00,2014/06/19,03:00,ポルトアレグレ
スペインvsチリ(B),2014/06/19,04:00,2014/06/19,06:00,リオデジャネイロ
カメルーンvsクロアチア(A),2014/06/19,07:00,2014/06/19,09:00,マナウス
コロンビアvsコートジボワール(C),2014/06/20,01:00,2014/06/20,03:00,ブラジリア
ウルグアイvsイングランド(D),2014/06/20,04:00,2014/06/20,06:00,サンパウロ
日本vsギリシャ(C),2014/06/20,07:00,2014/06/20,09:00,ナタール
イタリアvsコスタリカ(D),2014/06/21,01:00,2014/06/21,03:00,レシフェ
スイスvsフランス(E),2014/06/21,04:00,2014/06/21,06:00,サルバドル
ホンジュラスvsエクアドル(E),2014/06/21,07:00,2014/06/21,09:00,クリチバ
アルゼンチンvsイラン(F),2014/06/22,01:00,2014/06/22,03:00,ベロオリゾンテ
ドイツvsガーナ(G),2014/06/22,04:00,2014/06/22,06:00,フォルタレザ
ナイジェリアvsボスニア・ヘルツェゴビナ(F),2014/06/22,07:00,2014/06/22,09:00,クイアバ
ベルギーvsロシア(H),2014/06/23,01:00,2014/06/23,03:00,リオデジャネイロ
韓国vsアルジェリア(H),2014/06/23,04:00,2014/06/23,06:00,ポルトアレグレ
アメリカvsポルトガル(G),2014/06/23,07:00,2014/06/23,09:00,マナウス
オーストラリアvsスペイン(B),2014/06/24,01:00,2014/06/24,03:00,クリチバ
オランダvsチリ(B),2014/06/24,01:00,2014/06/24,03:00,サンパウロ
カメルーンvsブラジル(A),2014/06/24,05:00,2014/06/24,07:00,ブラジリア
クロアチアvsメキシコ(A),2014/06/24,05:00,2014/06/24,07:00,レシフェ
イタリアvsウルグアイ(D),2014/06/25,01:00,2014/06/25,03:00,ナタール
コスタリカvsイングランド(D),2014/06/25,01:00,2014/06/25,03:00,ベロオリゾンテ
日本vsコロンビア(C),2014/06/25,05:00,2014/06/25,07:00,クイアバ
ギリシャvsコートジボワール(C),2014/06/25,05:00,2014/06/25,07:00,フォルタレザ
ナイジェリアvsアルゼンチン(F),2014/06/26,01:00,2014/06/26,03:00,ポルトアレグレ
ボスニア・ヘルツェゴビナvsイラン(F),2014/06/26,01:00,2014/06/26,03:00,サルバドル
ホンジュラスvsスイス(E),2014/06/26,05:00,2014/06/26,07:00,マナウス
エクアドルvsフランス(E),2014/06/26,05:00,2014/06/26,07:00,リオデジャネイロ
アメリカvsドイツ(G),2014/06/27,01:00,2014/06/27,03:00,レシフェ
ポルトガルvsガーナ(G),2014/06/27,01:00,2014/06/27,03:00,ブラジリア
韓国vsベルギー(H),2014/06/27,05:00,2014/06/27,07:00,サンパウロ
アルジェリアvsロシア(H),2014/06/27,05:00,2014/06/27,07:00,クリチバ
